Wojewodztwo;liczba.ogol;zapadalnosc.ogol;wzrost/spadek.ogol;liczba0_4;zapadalnosc0_4;liczba5_14;zapadalnosc5_14;liczba15_64;zapadalnosc15_64;liczba65pow;zapadalnosc65pow;start.raportu;nr raportu
Dolnoslaskie;2318;11,51;-0,98;282;29,38;388;20,67;1399;9,59;249;9,19;2010-01-01;1
Kujawsko-Pomorskie;664;4,59;-0,42;158;20,98;185;12,08;287;2,77;34;1,87;2010-01-01;1
Lubelskie;128;0,85;-1,35;9;1,19;24;1,49;93;0,88;2;0,09;2010-01-01;1
Lubuskie;250;3,54;-6,36;35;9,41;47;6,44;156;3,04;12;1,44;2010-01-01;1
Lodzkie;2245;12,6;4,44;410;49,08;412;24,58;1099;8,69;324;12,17;2010-01-01;1
Malopolskie;1361;5,9;-0,98;120;9,99;93;3,7;1071;6,6;77;2,47;2010-01-01;1
Mazowieckie;2774;7,6;-0,18;498;25,89;404;11,17;1486;5,79;386;7,3;2010-01-01;1
Opolskie;1296;17,94;5,12;186;61,55;220;32,04;787;15,11;103;10,05;2010-01-01;1
Podkarpackie;389;2,65;-5,45;30;4,06;39;2,35;296;2,85;24;1,25;2010-01-01;1
Podlaskie;240;2,88;-4;23;5,82;37;4,23;171;2,93;9;0,73;2010-01-01;1
Pomorskie;521;3,35;-1,43;158;17,77;91;5,4;231;2,08;41;2,15;2010-01-01;1
Slaskie;1811;5,57;0,78;211;13,86;294;9,77;1185;5,07;121;2,64;2010-01-01;1
Swietokrzyskie;31;0,35;-0,58;1;0,24;1;0,11;27;0,43;2;0,15;2010-01-01;1
Warminsko-Mazurskie;671;6,71;-1,75;119;22,19;79;7,18;430;5,99;43;3,66;2010-01-01;1
Wielkopolskie;1410;5,92;-0,94;229;17,37;288;11,36;789;4,6;104;3,68;2010-01-01;1
Zachodniopomorskie;505;4,26;-0,16;99;16,72;108;9;247;2,87;51;3,51;2010-01-01;1
Dolnoslaskie;2296;9,98;-1,53;224;20,42;443;20,65;1334;8;295;9,53;2010-01-08;2
Kujawsko-Pomorskie;275;1,66;-2,92;26;3,02;42;2,4;173;1,46;34;1,63;2010-01-08;2
Lubelskie;343;1,99;1,14;52;6,01;56;3,05;213;1,76;22;0,89;2010-01-08;2
Lubuskie;265;3,28;-0,26;42;9,89;57;6,83;160;2,73;6;0,63;2010-01-08;2
Lodzkie;1748;8,58;-4,02;247;25,87;348;18,16;974;6,74;179;5,88;2010-01-08;2
Malopolskie;1602;6,08;0,18;144;10,49;138;4,8;1235;6,66;85;2,39;2010-01-08;2
Mazowieckie;2547;6,11;-1,49;487;22,15;446;10,79;1287;4,39;327;5,41;2010-01-08;2
Opolskie;949;11,5;-6,45;108;31,27;163;20,77;609;10,23;69;5,89;2010-01-08;2
Podkarpackie;443;2,64;-0,01;79;9,36;79;4,17;264;2,22;21;0,96;2010-01-08;2
Podlaskie;474;4,98;2,1;84;18,58;103;10,31;254;3,81;33;2,35;2010-01-08;2
Pomorskie;451;2,53;-1,09;96;9,45;78;4,05;234;1,85;43;1,98;2010-01-08;2
Slaskie;1197;3,22;-2,35;131;7,53;188;5,47;788;2,95;90;1,72;2010-01-08;2
Swietokrzyskie;33;0,32;-0,02;2;0,42;1;0,1;29;0,4;1;0,07;2010-01-08;2
Warminsko-Mazurskie;691;6,05;-0,66;139;22,68;153;12,17;351;4,28;48;3,58;2010-01-08;2
Wielkopolskie;2026;7,44;1,52;358;23,76;412;14,22;1102;5,62;154;4,77;2010-01-08;2
Zachodniopomorskie;587;4,33;0,07;77;11,38;134;9,77;309;3,14;67;4,03;2010-01-08;2
Dolnoslaskie;2405;11,94;1,97;265;27,61;504;26,85;1416;9,7;220;8,12;2010-01-16;3
Kujawsko-Pomorskie;299;2,06;0,4;44;5,84;53;3,46;174;1,68;28;1,54;2010-01-16;3
Lubelskie;290;1,92;-0,07;57;7,53;82;5,11;139;1,31;12;0,55;2010-01-16;3
Lubuskie;115;1,63;-1,65;15;4,03;18;2,47;73;1,42;9;1,08;2010-01-16;3
Lodzkie;2056;11,54;2,95;336;40,22;447;26,66;1107;8,75;166;6,24;2010-01-16;3
Malopolskie;1507;6,54;0,46;162;13,48;135;5,37;1109;6,84;101;3,24;2010-01-16;3
Mazowieckie;3277;8,98;2,87;649;33,74;708;19,58;1588;6,19;332;6,28;2010-01-16;3
